Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
201597KB00710,1,1,1,2,43,7,2,0,0,0,0,0,5,3,-1,201597KB00710,251971,666129,-4.367029,55.865535,97,2,1,1,06/10/2015,3,17:45,935,S12000038,6,0,3,30,0,-1,-1,0,0,1,1,1,1,0,0,1,1,
201597KB01009,2,1,1,1,34,6,2,0,0,0,0,0,3,1,-1,201597KB01009,238090,656708,-4.582988,55.776511,97,2,2,1,01/09/2015,3,15:00,935,S12000038,6,0,6,60,0,-1,-1,0,0,0,1,1,2,7,0,2,2,
201597KB01011,1,2,1,1,43,7,2,0,0,0,0,0,9,1,-1,201597KB01011,236383,657150,-4.610437,55.779904,97,2,2,2,06/11/2015,6,06:30,935,S12000038,3,737,6,60,0,-1,-1,0,0,0,6,2,2,0,0,2,1,
201597KB01011,2,1,1,1,65,9,2,0,0,0,0,0,9,1,-1,201597KB01011,236383,657150,-4.610437,55.779904,97,2,2,2,06/11/2015,6,06:30,935,S12000038,3,737,6,60,0,-1,-1,0,0,0,6,2,2,0,0,2,1,
201597KB01106,1,1,3,2,6,2,2,1,3,0,0,0,0,1,-1,201597KB01106,243441,664284,-4.502129,55.846279,97,2,1,1,10/06/2015,4,09:05,935,S12000038,6,0,6,30,0,-1,-1,0,1,4,1,1,1,0,0,1,1,
201597KB01402,1,1,3,2,12,3,2,5,4,0,0,0,0,1,-1,201597KB01402,241392,661295,-4.533074,55.818779,97,2,1,1,11/02/2015,4,15:00,935,S12000038,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,
201597KB01704,2,1,1,1,27,6,2,0,0,0,0,0,9,1,-1,201597KB01704,236819,658089,-4.604056,55.788479,97,2,2,2,17/04/2015,6,01:30,935,S12000038,3,737,6,60,3,4,6,0,0,0,6,1,1,0,0,2,1,
201597KB01805,1,1,2,1,25,5,2,0,0,1,0,0,19,1,-1,201597KB01805,242959,662346,-4.508698,55.828726,97,2,1,1,10/05/2015,1,15:10,935,S12000038,6,0,3,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,
201597KB02303,1,1,1,2,89,11,2,0,0,0,0,0,9,2,-1,201597KB02303,243098,664109,-4.507500,55.844596,97,2,2,1,21/03/2015,7,17:51,935,S12000038,3,761,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597KB02309,2,1,1,2,23,5,2,0,0,0,0,0,9,-1,-1,201597KB02309,250917,667995,-4.384883,55.881962,97,2,2,1,15/09/2015,3,12:40,935,S12000038,6,0,6,30,3,4,3,741,0,0,1,1,1,0,0,1,2,
201597KB02405,2,1,3,2,59,9,2,6,9,0,0,0,0,1,-1,201597KB02405,249762,667633,-4.403128,55.878353,97,2,3,2,13/05/2015,4,12:05,935,S12000038,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,
201597KB02909,1,1,3,1,6,2,2,5,1,0,0,0,0,1,-1,201597KB02909,243695,664717,-4.498326,55.850248,97,2,1,1,18/09/2015,6,20:32,935,S12000038,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,
201597KB03406,1,1,1,1,29,6,2,0,0,0,0,0,5,1,8,201597KB03406,239932,655693,-4.553057,55.768014,97,2,1,1,24/06/2015,4,11:35,935,S12000038,4,776,6,60,9,4,6,0,0,0,1,1,1,0,0,2,1,
201597KB03408,1,1,1,1,43,7,2,0,0,0,0,0,9,1,-1,201597KB03408,247410,665750,-4.439626,55.860711,97,2,3,1,25/08/2015,3,22:15,935,S12000038,1,8,3,70,0,-1,-1,0,0,0,4,2,2,4,0,1,1,
201597KB03504,1,1,1,2,19,4,2,0,0,0,0,0,4,1,-1,201597KB03504,239334,672578,-4.572575,55.919373,97,2,2,2,26/04/2015,1,20:30,935,S12000038,4,789,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597KB04104,2,1,1,1,53,8,2,0,0,0,0,0,1,-1,-1,201597KB04104,242493,663346,-4.516709,55.837550,97,2,2,1,29/04/2015,4,08:30,935,S12000038,4,789,3,30,3,4,6,0,0,0,1,2,2,0,0,1,1,
201597KB04311,1,1,3,1,49,8,2,9,9,0,0,0,0,1,-1,201597KB04311,242775,662937,-4.511974,55.833971,97,2,1,1,21/11/2015,7,23:00,935,S12000038,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,
201597KB04702,1,1,3,2,43,7,2,8,1,0,0,0,0,1,-1,201597KB04702,243044,663147,-4.507805,55.835944,97,2,1,1,27/02/2015,6,21:25,935,S12000038,4,789,3,30,6,4,6,0,0,4,4,2,2,0,0,1,1,
201597KB04801,2,1,1,2,22,5,2,0,0,0,0,0,9,-1,-1,201597KB04801,244573,670850,-4.487836,55.905584,97,2,2,2,29/01/2015,5,08:45,935,S12000038,6,0,6,50,3,4,6,0,0,0,1,3,3,0,0,2,1,
201597KB70210,2,1,1,1,51,8,2,0,0,0,0,0,9,1,-1,201597KB70210,245551,671322,-4.472478,55.910136,97,2,3,2,23/10/2015,6,12:50,935,S12000038,3,898,3,50,5,4,3,726,0,0,1,1,1,0,0,1,1,
201597KC00107,2,1,1,1,43,7,2,0,0,0,0,0,1,1,-1,201597KC00107,230815,673674,-4.709417,55.926289,97,2,2,1,01/07/2015,4,13:38,928,S12000018,6,0,6,60,0,-1,-1,0,0,0,1,1,2,6,0,2,1,
201597KC00208,1,1,3,2,6,2,2,5,1,0,0,0,0,1,-1,201597KC00208,225679,675950,-4.792982,55.944879,97,2,1,1,01/08/2015,7,17:45,928,S12000018,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,
201597KC00302,2,1,1,2,37,7,2,0,0,0,0,0,9,1,-1,201597KC00302,232648,673646,-4.680098,55.926679,97,2,2,3,05/02/2015,5,18:25,928,S12000018,6,0,6,60,0,-1,-1,0,0,0,6,1,2,0,0,1,1,
201597KC00405,1,1,1,1,48,8,2,0,0,0,0,0,1,1,-1,201597KC00405,225686,675923,-4.792852,55.944639,97,2,3,1,04/05/2015,2,15:50,928,S12000018,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,
201597KC00408,2,1,1,2,51,8,2,0,0,0,0,0,3,3,-1,201597KC00408,224618,677191,-4.810756,55.955630,97,2,2,1,06/08/2015,5,21:56,928,S12000018,3,770,6,30,9,4,6,0,0,0,1,1,1,0,0,1,1,
201597KC00410,1,1,3,2,83,11,2,6,9,0,0,0,0,1,-1,201597KC00410,222875,677059,-4.838549,55.953806,97,2,1,1,03/10/2015,7,16:10,928,S12000018,3,770,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597KC00411,1,1,1,2,40,7,2,0,0,0,0,0,9,1,-1,201597KC00411,236678,673865,-4.615806,55.930030,97,2,1,1,04/11/2015,4,18:00,928,S12000018,3,8,3,70,0,-1,-1,0,0,0,6,2,2,0,0,2,1,
201597KC00811,1,1,1,1,29,6,1,0,0,0,0,0,9,3,-1,201597KC00811,221574,673319,-4.856885,55.919763,97,1,1,1,07/11/2015,7,20:00,928,S12000018,3,78,3,70,0,-1,-1,0,0,0,4,1,2,0,0,2,1,
201597KC01603,2,1,2,2,27,6,2,0,0,2,0,0,9,1,-1,201597KC01603,227123,676889,-4.770492,55.953828,97,2,2,3,08/03/2015,1,22:25,928,S12000018,6,0,6,30,6,4,6,0,0,0,4,1,2,0,0,1,1,
201597KC01802,1,1,2,2,26,6,2,0,0,0,2,0,11,1,-1,201597KC01802,231862,674487,-4.693187,55.933952,97,2,1,1,15/02/2015,1,19:45,928,S12000018,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,
201597KC01807,1,1,2,1,75,10,2,0,0,2,0,0,9,1,-1,201597KC01807,228733,675684,-4.743973,55.943590,97,2,2,2,19/07/2015,1,00:01,928,S12000018,3,8,1,30,1,4,6,0,2,4,4,2,2,0,0,1,1,
201597KC02412,1,1,3,1,13,3,2,5,1,0,0,0,0,1,-1,201597KC02412,224585,677022,-4.811174,55.954101,97,2,1,1,15/12/2015,3,17:00,928,S12000018,6,0,6,30,7,4,6,0,0,0,4,1,2,0,0,1,1,
201597KC02702,1,1,3,2,7,2,2,8,1,0,0,0,0,1,-1,201597KC02702,225403,675891,-4.797357,55.944250,97,2,1,1,25/02/2015,4,16:42,928,S12000018,6,0,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,
201597KC03106,1,1,1,2,26,6,2,0,0,0,0,0,9,1,-1,201597KC03106,232719,674420,-4.679443,55.933650,97,2,1,1,21/06/2015,1,13:20,928,S12000018,3,8,1,30,1,4,3,761,0,0,1,1,2,0,0,1,1,
201597KC03404,2,1,1,2,47,8,2,0,0,0,0,0,9,1,-1,201597KC03404,227432,676047,-4.765010,55.946382,97,2,2,1,19/04/2015,1,18:45,928,S12000018,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597KC03808,1,1,3,1,58,9,2,9,6,0,0,0,0,-1,-1,201597KC03808,224758,675504,-4.807420,55.940542,97,2,1,1,28/08/2015,6,19:42,928,S12000018,6,0,6,30,7,4,6,0,0,0,1,2,2,0,0,1,1,
201597KC04108,1,1,3,1,34,6,2,5,1,0,0,0,0,1,-1,201597KC04108,230047,675051,-4.722560,55.938376,97,2,1,1,24/08/2015,2,18:10,928,S12000018,6,0,6,30,9,4,6,0,0,0,1,1,1,0,0,1,1,
201597KC04410,1,1,3,1,6,2,1,5,4,0,0,0,0,1,-1,201597KC04410,224118,676073,-4.818024,55.945414,97,1,1,1,28/10/2015,4,17:15,928,S12000018,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,
201597LA00307,1,1,3,1,5,1,2,5,1,0,0,0,0,1,-1,201597LA00307,250125,671299,-4.399363,55.911376,97,2,1,1,02/07/2015,5,18:30,916,S12000039,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,
201597LA00704,1,1,3,1,23,5,2,6,9,0,0,0,0,1,-1,201597LA00704,249806,670121,-4.403807,55.900702,97,2,1,1,06/04/2015,2,00:15,916,S12000039,6,0,6,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,
201597LA00905,2,1,1,1,51,8,2,0,0,0,0,0,9,1,-1,201597LA00905,242234,674222,-4.527181,55.935090,97,2,2,1,05/05/2015,3,18:15,916,S12000039,3,82,6,40,3,2,3,814,0,0,1,1,2,0,6,1,1,
201597LA01408,1,1,1,1,44,7,1,0,0,0,0,0,5,1,-1,201597LA01408,234822,697072,-4.659774,56.137679,97,1,2,2,08/08/2015,7,10:40,913,S12000035,3,82,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LA02007,1,1,2,2,2,1,2,0,0,2,0,0,9,1,-1,201597LA02007,240126,677601,-4.562893,55.964722,97,2,2,4,10/07/2015,6,17:48,916,S12000039,3,813,6,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597LA02007,1,2,1,2,23,5,2,0,0,0,0,0,9,1,-1,201597LA02007,240126,677601,-4.562893,55.964722,97,2,2,4,10/07/2015,6,17:48,916,S12000039,3,813,6,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597LA02512,1,1,3,1,8,2,2,5,1,0,0,0,0,1,-1,201597LA02512,240367,678908,-4.559812,55.976534,97,2,1,1,11/12/2015,6,15:30,916,S12000039,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,
201597LA03107,1,1,3,2,81,11,2,5,1,0,0,0,0,-1,-1,201597LA03107,249385,670334,-4.410652,55.902482,97,2,1,1,16/07/2015,5,12:45,916,S12000039,3,814,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,
201597LA04001,1,1,3,1,59,9,2,8,9,0,0,0,0,-1,-1,201597LA04001,239644,675209,-4.569183,55.943092,97,2,1,1,20/01/2015,3,15:30,916,S12000039,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597LA04008,1,1,1,1,86,11,1,0,0,0,0,0,5,1,-1,201597LA04008,234458,700277,-4.667619,56.166316,97,1,3,1,23/08/2015,1,11:00,913,S12000035,3,82,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LA04508,1,1,3,1,11,3,2,5,2,0,0,0,0,1,-1,201597LA04508,249828,671380,-4.404155,55.912010,97,2,1,1,26/08/2015,4,19:00,916,S12000039,3,8014,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597LA04702,1,1,1,2,42,7,2,0,0,0,0,0,9,1,-1,201597LA04702,240141,679255,-4.563635,55.979573,97,2,2,2,25/02/2015,4,07:00,916,S12000039,6,0,6,30,0,-1,-1,0,0,0,1,1,4,0,0,1,1,
201597LA05103,2,1,1,1,51,8,2,0,0,0,0,0,1,1,-1,201597LA05103,239657,680077,-4.571874,55.986790,97,2,4,3,21/03/2015,7,13:00,916,S12000039,3,813,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,
201597LA05211,3,1,2,2,30,6,2,0,0,1,0,0,9,1,-1,201597LA05211,231889,680971,-4.696802,55.992154,97,2,3,3,24/11/2015,3,14:50,913,S12000035,3,814,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597LA05211,3,2,1,1,60,9,2,0,0,0,0,0,9,1,-1,201597LA05211,231889,680971,-4.696802,55.992154,97,2,3,3,24/11/2015,3,14:50,913,S12000035,3,814,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597LA05401,1,1,1,1,70,10,2,0,0,0,0,0,9,2,-1,201597LA05401,244813,687502,-4.493607,56.055133,97,2,2,3,24/01/2015,7,17:01,916,S12000039,3,811,6,60,0,-1,-1,0,0,0,6,1,2,0,0,2,1,
201597LA05506,1,1,1,1,21,5,1,0,0,0,0,0,9,1,-1,201597LA05506,241925,685724,-4.538883,56.038229,97,1,2,1,25/06/2015,5,07:40,916,S12000039,3,811,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597LA05608,1,1,3,1,3,1,2,9,9,0,0,0,0,3,-1,201597LA05608,240378,676952,-4.558476,55.958981,97,2,1,1,28/08/2015,6,18:30,916,S12000039,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LA06211,1,1,3,1,22,5,2,9,9,0,0,0,0,1,-1,201597LA06211,248860,670805,-4.419304,55.906545,97,2,1,1,21/11/2015,7,00:40,916,S12000039,3,814,3,30,0,-1,-1,0,0,0,7,9,2,0,0,1,2,
201597LA06311,1,1,3,1,12,3,2,5,2,0,0,0,0,1,-1,201597LA06311,229767,682330,-4.731640,56.003602,97,2,1,1,28/11/2015,7,10:10,913,S12000035,6,0,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,
201597LB00510,2,1,1,1,42,7,2,0,0,0,0,0,5,-1,-1,201597LB00510,194974,733598,-5.328335,56.449834,97,2,2,1,04/10/2015,1,15:21,913,S12000035,3,85,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB00511,1,1,1,1,39,7,2,0,0,0,0,0,19,3,-1,201597LB00511,134121,649075,-6.229124,55.662180,97,2,1,1,03/11/2015,3,00:50,913,S12000035,3,846,6,60,0,-1,-1,0,0,0,6,7,2,0,0,2,1,
201597LB00601,1,1,3,1,89,11,2,9,8,0,0,0,0,-1,-1,201597LB00601,217813,677633,-4.919898,55.957063,97,2,1,1,03/01/2015,7,14:59,913,S12000035,6,0,6,30,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597LB00605,1,1,2,2,32,6,2,0,0,1,0,0,9,-1,-1,201597LB00605,212871,709404,-5.021199,56.240217,97,2,1,2,05/05/2015,3,10:30,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,2,2,0,0,2,1,
201597LB00605,1,2,1,1,29,6,2,0,0,0,0,0,9,-1,-1,201597LB00605,212871,709404,-5.021199,56.240217,97,2,1,2,05/05/2015,3,10:30,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,2,2,0,0,2,1,
201597LB00703,1,1,1,2,32,6,2,0,0,0,0,0,9,3,-1,201597LB00703,198256,732244,-5.274136,56.439105,97,2,2,1,04/03/2015,4,09:15,913,S12000035,3,85,3,60,0,-1,-1,0,0,0,1,3,3,0,0,2,1,
201597LB00705,1,1,1,2,24,5,2,0,0,0,0,0,9,2,-1,201597LB00705,178361,658031,-5.534595,55.764702,97,2,1,2,05/05/2015,3,16:30,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,5,2,0,0,2,1,
201597LB01003,1,1,2,2,91,11,2,0,0,1,0,0,9,3,-1,201597LB01003,203695,682079,-5.148915,55.991388,97,2,2,3,03/03/2015,3,17:00,913,S12000035,4,836,6,60,0,-1,-1,0,0,0,1,6,3,0,0,2,1,
201597LB01007,1,1,2,1,69,10,2,0,0,2,0,0,9,-1,-1,201597LB01007,209794,721351,-5.079386,56.346176,97,2,2,2,11/07/2015,7,12:20,913,S12000035,3,819,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597LB01008,1,1,1,1,24,5,2,0,0,0,0,0,9,-1,-1,201597LB01008,186169,676122,-5.424639,55.930472,97,2,2,1,05/08/2015,4,16:30,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,2,2,0,0,2,1,
201597LB01011,1,1,1,1,24,5,1,0,0,0,0,0,9,3,-1,201597LB01011,207596,706003,-5.103711,56.207600,97,1,2,1,06/11/2015,6,16:15,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,1,2,0,0,2,1,
201597LB01205,1,1,1,1,50,8,2,0,0,0,0,0,90,3,-1,201597LB01205,175447,655763,-5.579079,55.743021,97,2,2,1,09/05/2015,7,15:00,913,S12000035,3,83,6,60,8,4,-1,-1,0,0,1,1,1,0,0,2,1,
201597LB01608,1,1,2,2,67,10,2,0,0,2,0,0,9,-1,-1,201597LB01608,225744,730049,-4.827445,56.430365,97,2,2,1,07/08/2015,6,14:10,913,S12000035,3,85,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB01707,2,1,1,1,47,8,2,0,0,0,0,0,1,2,-1,201597LB01707,216907,677342,-4.934191,55.954108,97,2,2,1,15/07/2015,4,20:05,913,S12000035,6,0,9,30,6,4,6,0,0,0,1,1,1,0,0,2,1,
201597LB01802,2,1,1,1,66,10,2,0,0,0,0,0,1,3,-1,201597LB01802,217824,677222,-4.919444,55.953380,97,2,2,1,15/02/2015,1,14:30,913,S12000035,3,815,6,30,3,3,4,8041,0,0,1,1,1,0,0,2,1,
201597LB01807,1,1,2,2,17,4,2,0,0,2,0,0,9,-1,-1,201597LB01807,98230,747309,-6.908506,56.520649,97,2,1,3,11/07/2015,7,02:10,913,S12000035,4,8068,6,60,0,-1,-1,0,0,0,6,5,2,0,0,2,1,
201597LB02206,1,1,2,2,53,8,2,0,0,1,0,0,5,3,8,201597LB02206,211276,708830,-5.046487,56.234437,97,2,3,1,12/06/2015,6,14:25,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB02407,1,2,1,1,44,7,2,0,0,0,0,0,5,1,-1,201597LB02407,211279,708820,-5.046431,56.234348,97,2,2,2,19/07/2015,1,13:06,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,1,1,5,0,2,1,
201597LB02407,2,1,1,1,46,8,2,0,0,0,0,0,5,1,-1,201597LB02407,211279,708820,-5.046431,56.234348,97,2,2,2,19/07/2015,1,13:06,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,1,1,5,0,2,1,
201597LB02506,1,1,1,1,36,7,2,0,0,0,0,0,5,-1,-1,201597LB02506,190897,734254,-5.394884,56.453927,97,2,2,1,13/06/2015,7,11:45,913,S12000035,3,85,6,30,3,4,3,828,0,0,1,1,1,0,0,2,1,
201597LB02809,2,1,1,2,33,6,2,0,0,0,0,0,9,3,-1,201597LB02809,185036,689862,-5.453722,56.053193,97,2,3,2,22/09/2015,3,09:10,913,S12000035,3,816,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB03008,2,1,1,1,66,10,2,0,0,0,0,0,5,2,-1,201597LB03008,182381,721771,-5.522426,56.338138,97,2,2,1,13/08/2015,5,14:00,913,S12000035,4,844,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB03204,1,1,1,1,34,6,1,0,0,0,0,0,5,3,-1,201597LB03204,201721,731291,-5.217307,56.432025,97,1,1,1,22/04/2015,4,11:30,913,S12000035,3,85,6,60,9,4,6,0,0,0,1,1,1,0,0,2,1,
201597LB03306,1,1,1,1,49,8,2,0,0,0,0,0,9,3,-1,201597LB03306,200819,699127,-5.207633,56.143132,97,2,1,1,18/06/2015,5,23:30,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,6,1,2,0,0,2,1,
201597LB03403,2,1,1,1,59,9,2,0,0,0,0,0,5,-1,-1,201597LB03403,206907,658482,-5.080671,55.780984,97,2,2,1,21/03/2015,7,14:45,913,S12000035,3,844,6,60,3,4,4,881,0,0,1,1,1,0,0,2,1,
201597LB03407,1,1,1,1,59,9,2,0,0,0,0,0,5,2,-1,201597LB03407,218112,727400,-4.949188,56.403718,97,2,2,1,25/07/2015,7,12:05,913,S12000035,3,85,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB03507,1,1,1,1,42,7,2,0,0,0,0,0,5,1,10,201597LB03507,184315,693842,-5.468484,56.088562,97,2,1,1,25/07/2015,7,11:00,913,S12000035,3,816,6,60,3,4,6,0,0,0,1,1,1,5,0,2,1,
201597LB03703,1,1,1,1,17,4,2,0,0,0,0,0,3,3,-1,201597LB03703,168572,623889,-5.661607,55.453978,97,2,1,1,24/03/2015,3,09:15,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,1,2,2,4,0,2,1,
201597LB03711,1,1,1,1,63,9,2,0,0,0,0,0,19,-1,-1,201597LB03711,215184,710165,-4.984464,56.247950,97,2,1,1,27/11/2015,6,06:50,913,S12000035,3,83,6,60,0,-1,-1,0,0,0,6,5,2,0,0,2,1,
201597LB03803,2,1,2,2,70,10,2,0,0,1,0,0,9,-1,-1,201597LB03803,215456,670964,-4.953038,55.896324,97,2,2,3,25/03/2015,4,10:56,913,S12000035,3,815,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB03805,1,1,1,1,70,10,2,0,0,0,0,0,5,-1,-1,201597LB03805,202413,721212,-5.198509,56.341906,97,2,1,1,25/05/2015,2,16:00,913,S12000035,4,845,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,
201597LB03810,2,1,1,2,29,6,1,0,0,0,0,0,19,3,-1,201597LB03810,168660,739056,-5.759165,56.486593,97,1,2,2,28/10/2015,4,20:10,913,S12000035,3,849,6,60,0,-1,-1,0,0,0,6,1,2,0,0,2,1,
201597LB05012,2,1,1,2,56,9,1,0,0,0,0,0,9,-1,-1,201597LB05012,182983,721499,-5.512482,56.335975,97,1,2,2,30/12/2015,4,17:30,913,S12000035,3,816,6,60,0,-1,-1,0,0,0,6,2,2,0,0,2,1,
201597LB05103,1,1,2,1,70,10,2,0,0,0,4,0,11,2,6,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,2,2,2,55,8,2,0,0,0,4,0,11,3,8,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,3,2,1,88,11,2,0,0,0,4,0,11,1,6,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,4,2,1,69,10,2,0,0,0,4,0,11,1,3,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,5,2,1,66,10,2,0,0,0,4,0,11,-1,-1,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,6,2,1,71,10,2,0,0,0,4,0,11,2,6,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,7,2,1,78,11,2,0,0,0,4,0,11,2,6,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,8,2,2,68,10,2,0,0,0,4,0,11,1,3,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,9,2,2,79,11,2,0,0,0,4,0,11,1,9,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,10,2,2,61,9,2,0,0,0,4,0,11,-1,-1,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,11,1,2,53,8,2,0,0,0,0,0,11,-1,-1,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,12,2,1,61,9,2,0,0,0,4,0,11,1,4,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,13,2,1,68,10,2,0,0,0,4,0,11,1,3,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05103,1,14,2,2,73,10,2,0,0,0,4,0,11,1,3,201597LB05103,223022,707835,-4.856585,56.230027,97,2,1,36,26/03/2015,5,14:05,913,S12000035,3,83,6,50,0,-1,-1,0,0,0,1,4,1,0,0,2,1,
201597LB05112,1,1,1,2,50,8,2,0,0,0,0,0,9,3,-1,201597LB05112,222963,707312,-4.857186,56.225312,97,2,2,1,30/12/2015,4,07:30,913,S12000035,4,828,6,60,0,-1,-1,0,0,0,6,5,5,7,2,2,2,
